PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 17:53:27 FOR 2024/04/16
 18 , 1 ,13551.1,236.0,190.5,20.0,0.0,12982.1,569.0,DSO-RD;
 18 , 2 ,13543.6,236.0,197.0,20.0,0.0,12975.0,568.6,DSO-RD;
 18 , 3 ,13560.3,236.0,170.6,20.0,2.4,12990.3,569.9,DSO-RD;
 18 , 4 ,13627.5,163.7,165.6,20.0,7.4,13053.1,574.5,DSO-RD;
 18 , 5 ,13660.5,131.8,160.6,20.0,12.4,13082.3,578.2,DSO-RD;
 18 , 6 ,13712.3,61.9,156.8,20.0,44.4,13129.3,583.0,DSO-RD;
 18 , 7 ,13703.3,85.8,156.7,20.0,20.5,13120.8,582.5,DSO-RD;
 18 , 8 ,13712.3,65.2,156.7,20.0,41.1,13129.1,583.1,DSO-RD;
 18 , 9 ,13713.3,60.0,156.7,20.0,48.3,13130.4,582.9,DSO-RD;
 18 , 10 ,13711.3,79.6,156.7,20.0,26.7,13127.5,583.8,DSO-RD;
 18 , 11 ,13712.3,66.8,156.7,20.0,39.5,13129.1,583.2,DSO-RD;
 18 , 12 ,13713.3,60.0,156.7,20.0,48.3,13130.4,582.9,DSO-RD;
