PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 07:53:07 FOR 2024/04/23
 8 , 1 ,13955.2,1105.4,312.6,0.0,39.0,13463.4,491.8,DSO-RD;
 8 , 2 ,13965.7,1105.4,312.6,0.0,39.0,13474.7,491.1,DSO-RD;
 8 , 3 ,13971.5,1105.4,312.6,0.0,39.0,13479.3,492.2,DSO-RD;
 8 , 4 ,14007.2,1107.3,310.7,0.0,39.0,13510.9,496.3,DSO-RD;
 8 , 5 ,14001.3,1107.3,310.7,0.0,39.0,13504.4,497.0,DSO-RD;
 8 , 6 ,13971.5,1107.3,310.7,0.0,39.0,13475.4,496.1,DSO-RD;
 8 , 7 ,13882.8,1107.3,310.7,0.0,39.0,13394.0,488.8,DSO-RD;
 8 , 8 ,13857.9,1107.3,310.7,0.0,39.0,13371.1,486.8,DSO-RD;
 8 , 9 ,13828.4,1107.3,310.7,0.0,39.0,13345.8,482.6,DSO-RD;
 8 , 10 ,13983.6,1107.3,310.7,0.0,39.0,13487.8,495.8,DSO-RD;
 8 , 11 ,13941.4,1107.3,310.7,0.0,39.0,13448.5,493.0,DSO-RD;
 8 , 12 ,13920.0,1107.3,310.7,0.0,39.0,13429.8,490.1,DSO-RD;
