PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 09:53:07 FOR 2024/04/16
 10 , 1 ,12845.4,460.9,634.1,20.0,39.0,12304.7,540.7,DSO-RD;
 10 , 2 ,12809.7,508.8,633.9,20.0,39.0,12271.6,538.2,DSO-RD;
 10 , 3 ,12790.2,531.3,633.9,20.0,39.0,12254.8,535.3,DSO-RD;
 10 , 4 ,12695.4,620.8,633.9,18.2,39.0,12166.8,528.6,DSO-RD;
 10 , 5 ,12676.9,638.3,633.9,18.2,39.0,12148.8,528.1,DSO-RD;
 10 , 6 ,12650.1,664.0,633.9,18.2,39.0,12123.5,526.6,DSO-RD;
 10 , 7 ,12651.1,663.1,633.9,18.2,39.0,12124.1,527.0,DSO-RD;
 10 , 8 ,12629.5,684.6,633.9,18.2,39.0,12103.6,525.9,DSO-RD;
 10 , 9 ,12599.6,713.6,633.9,18.2,39.0,12073.9,525.8,DSO-RD;
 10 , 10 ,12610.5,702.7,633.9,18.2,39.0,12085.0,525.5,DSO-RD;
 10 , 11 ,12605.5,706.6,633.9,18.2,39.0,12080.5,525.0,DSO-RD;
 10 , 12 ,12556.7,765.9,633.9,18.2,39.0,12061.0,495.6,DSO-RD;
