PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 21:52:57 FOR 2024/04/19
 22 , 1 ,13223.3,236.0,1088.8,12.0,0.0,12733.3,490.0,DSO-RD;
 22 , 2 ,13133.1,236.0,1134.0,12.0,0.0,12642.1,491.0,DSO-RD;
 22 , 3 ,13048.5,236.0,1141.3,12.0,0.0,12559.9,488.6,DSO-RD;
 22 , 4 ,13025.9,236.0,1134.0,12.0,0.0,12538.8,487.1,DSO-RD;
 22 , 5 ,12907.2,236.0,1170.0,12.0,0.0,12427.3,479.9,DSO-RD;
 22 , 6 ,12758.6,236.0,1170.0,12.0,0.0,12286.5,472.1,DSO-RD;
 22 , 7 ,12554.2,236.0,1170.0,12.0,0.0,12088.9,465.4,DSO-RD;
 22 , 8 ,12421.7,236.0,1170.0,12.0,0.0,11958.3,463.3,DSO-RD;
 22 , 9 ,12272.6,236.0,1170.0,12.0,0.0,11824.4,448.2,DSO-RD;
 22 , 10 ,12096.7,236.0,1170.0,12.0,0.0,11671.2,425.5,DSO-RD;
 22 , 11 ,12098.2,236.0,1170.0,12.0,0.0,11668.4,429.9,DSO-RD;
 22 , 12 ,12077.1,236.0,1170.0,12.0,0.0,11644.1,432.9,DSO-RD;
