PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 23:52:38 FOR 2024/04/20
 24 , 1 ,11535.0,236.0,1170.0,12.0,39.0,11181.0,354.0,DSO-RD;
 24 , 2 ,11493.9,236.0,1170.0,12.0,39.0,11142.0,351.8,DSO-RD;
 24 , 3 ,11377.6,236.0,1170.0,12.0,39.0,11029.5,348.1,DSO-RD;
 24 , 4 ,11235.7,236.0,1170.0,12.0,39.0,10891.3,344.5,DSO-RD;
 24 , 5 ,11197.6,236.0,1170.0,12.0,39.0,10851.4,346.2,DSO-RD;
 24 , 6 ,11159.5,236.0,1170.0,12.0,39.0,10813.4,346.1,DSO-RD;
 24 , 7 ,11069.1,236.0,1170.0,12.0,39.0,10724.2,344.9,DSO-RD;
 24 , 8 ,11032.9,236.0,1170.0,12.0,39.0,10689.0,343.9,DSO-RD;
 24 , 9 ,11016.2,236.0,1170.0,12.0,39.0,10669.6,346.6,DSO-RD;
 24 , 10 ,11010.6,236.0,1170.0,12.0,39.0,10664.9,345.8,DSO-RD;
 24 , 11 ,10972.2,236.0,1176.5,5.5,39.0,10634.7,337.5,DSO-RD;
 24 , 12 ,10935.3,236.0,1182.0,0.0,44.0,10606.0,329.3,DSO-RD;
