PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 19:52:37 FOR 2024/04/14
 20 , 1 ,7070.9,0.0,4.7,20.0,48.3,6713.4,357.5,DSO-RD;
 20 , 2 ,7070.9,0.0,4.7,20.0,48.3,6713.4,357.5,DSO-RD;
 20 , 3 ,7070.9,0.0,4.7,20.0,48.3,6713.5,357.4,DSO-RD;
 20 , 4 ,7070.9,0.0,4.7,20.0,48.3,6712.0,358.9,DSO-RD;
 20 , 5 ,7070.9,0.0,4.7,20.0,48.3,6712.0,358.9,DSO-RD;
 20 , 6 ,7070.9,0.0,4.7,20.0,48.3,6712.0,358.9,DSO-RD;
 20 , 7 ,7070.9,0.0,4.7,20.0,48.3,6711.9,359.0,DSO-RD;
 20 , 8 ,7070.9,0.0,4.7,20.0,48.3,6711.9,359.0,DSO-RD;
 20 , 9 ,7070.9,0.0,4.7,20.0,48.3,6711.9,359.0,DSO-RD;
 20 , 10 ,7070.9,0.0,4.7,20.0,48.3,6711.9,359.0,DSO-RD;
 20 , 11 ,7070.9,0.0,4.7,20.0,48.3,6711.9,359.0,DSO-RD;
 20 , 12 ,7070.9,0.0,4.7,20.0,48.3,6711.9,359.0,DSO-RD;
