PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 14:53:27 FOR 2024/04/20
 15 , 1 ,12244.1,557.4,860.6,0.0,39.0,11846.6,397.4,DSO-RD;
 15 , 2 ,12238.3,557.4,860.6,0.0,39.0,11845.8,392.5,DSO-RD;
 15 , 3 ,12232.5,557.4,860.6,0.0,39.0,11840.1,392.4,DSO-RD;
 15 , 4 ,12236.4,557.4,860.6,0.0,39.0,11844.3,392.1,DSO-RD;
 15 , 5 ,12225.8,557.4,860.6,0.0,39.0,11828.5,397.3,DSO-RD;
 15 , 6 ,12203.0,557.4,860.6,0.0,39.0,11807.2,395.7,DSO-RD;
 15 , 7 ,12337.5,557.4,860.6,0.0,39.0,11931.1,406.4,DSO-RD;
 15 , 8 ,12371.8,557.4,860.6,0.0,39.0,11960.0,411.8,DSO-RD;
 15 , 9 ,12421.2,557.4,860.6,0.0,39.0,12004.3,416.9,DSO-RD;
 15 , 10 ,12517.3,557.4,860.6,0.0,39.0,12088.2,429.1,DSO-RD;
 15 , 11 ,12528.5,557.4,860.6,0.0,39.0,12096.8,431.8,DSO-RD;
 15 , 12 ,12567.8,557.6,860.4,0.0,39.0,12121.1,446.8,DSO-RD;
