PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 11:52:37 FOR 2024/04/01
 12 , 1 ,7206.6,0.0,4.7,0.0,48.3,6709.1,497.4,DSO-RD;
 12 , 2 ,7209.0,0.0,16.0,0.0,37.0,6712.9,496.2,DSO-RD;
 12 , 3 ,7206.5,0.0,16.0,0.0,37.0,6713.7,492.8,DSO-RD;
 12 , 4 ,7219.0,0.0,15.0,0.0,38.0,6662.0,557.0,DSO-RD;
 12 , 5 ,7228.4,0.0,14.0,0.0,39.0,6668.3,560.1,DSO-RD;
 12 , 6 ,7225.2,0.0,14.0,0.0,39.0,6662.8,562.3,DSO-RD;
 12 , 7 ,7234.5,0.0,15.0,0.0,38.0,6671.5,563.0,DSO-RD;
 12 , 8 ,7230.1,0.0,15.0,0.0,38.0,6665.6,564.5,DSO-RD;
 12 , 9 ,7244.5,0.0,16.0,0.0,37.0,6677.8,566.8,DSO-RD;
 12 , 10 ,7238.1,0.0,16.0,0.0,37.0,6671.4,566.6,DSO-RD;
 12 , 11 ,7229.3,0.0,14.0,0.0,39.0,6665.0,564.3,DSO-RD;
 12 , 12 ,7212.7,0.0,16.0,0.0,37.0,6648.4,564.3,DSO-RD;
