PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 14:47:57 FOR 2024/04/24
 15 , 1 ,12957.7,510.4,855.6,52.0,39.0,12567.9,389.8,DSO-RD;
 15 , 2 ,12968.1,510.4,855.6,52.0,39.0,12578.3,389.8,DSO-RD;
 15 , 3 ,12953.1,510.4,855.6,52.0,39.0,12564.1,389.0,DSO-RD;
 15 , 4 ,12825.7,505.9,860.1,52.0,39.0,12455.9,369.8,DSO-RD;
 15 , 5 ,12820.1,505.9,860.1,52.0,39.0,12451.9,368.2,DSO-RD;
 15 , 6 ,12800.0,505.9,860.1,52.0,39.0,12432.1,367.9,DSO-RD;
 15 , 7 ,12972.4,505.9,860.1,52.0,39.0,12584.8,387.6,DSO-RD;
 15 , 8 ,13001.4,505.9,860.1,52.0,39.0,12614.9,386.5,DSO-RD;
 15 , 9 ,13031.8,505.9,860.1,52.0,39.0,12648.4,383.4,DSO-RD;
 15 , 10 ,13027.6,505.9,860.1,52.0,39.0,12649.2,378.4,DSO-RD;
 15 , 11 ,13062.9,505.9,860.1,52.0,39.0,12685.9,377.0,DSO-RD;
