PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 18:52:57 FOR 2024/04/23
 19 , 1 ,14792.0,487.6,930.4,0.0,0.0,14289.9,502.1,DSO-RD;
 19 , 2 ,14829.3,487.6,930.4,0.0,0.0,14327.3,502.0,DSO-RD;
 19 , 3 ,14868.5,487.6,930.4,0.0,0.0,14359.7,508.7,DSO-RD;
 19 , 4 ,14870.3,487.6,930.4,0.0,0.0,14366.3,504.0,DSO-RD;
 19 , 5 ,14894.0,480.0,930.4,0.0,0.0,14386.4,507.5,DSO-RD;
 19 , 6 ,14924.4,454.6,930.4,0.0,0.0,14414.6,509.8,DSO-RD;
 19 , 7 ,14855.2,487.6,930.4,0.0,0.0,14351.9,503.3,DSO-RD;
 19 , 8 ,14885.5,467.5,930.4,0.0,0.0,14376.0,509.5,DSO-RD;
 19 , 9 ,14908.3,439.3,930.4,0.0,0.0,14400.6,507.6,DSO-RD;
 19 , 10 ,14875.0,487.6,930.4,0.0,0.0,14372.3,502.8,DSO-RD;
 19 , 11 ,14899.7,487.6,930.4,0.0,0.0,14395.5,504.2,DSO-RD;
 19 , 12 ,14940.0,444.3,930.4,0.0,0.0,14432.8,507.2,DSO-RD;
