PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 10:52:58 FOR 2024/04/23
 11 , 1 ,13782.5,503.4,914.6,0.0,39.0,13307.8,474.7,DSO-RD;
 11 , 2 ,13791.0,478.6,914.6,0.0,39.0,13312.1,478.9,DSO-RD;
 11 , 3 ,13787.7,435.3,914.6,0.0,39.0,13308.1,479.6,DSO-RD;
 11 , 4 ,13882.2,371.3,914.6,0.0,39.0,13387.9,494.3,DSO-RD;
 11 , 5 ,13872.4,411.9,914.6,0.0,39.0,13377.1,495.3,DSO-RD;
 11 , 6 ,13862.1,419.5,914.6,0.0,39.0,13367.6,494.5,DSO-RD;
 11 , 7 ,13779.4,503.4,914.6,0.0,39.0,13295.1,484.4,DSO-RD;
 11 , 8 ,13777.1,481.9,914.6,0.0,39.0,13287.9,489.2,DSO-RD;
 11 , 9 ,13765.4,503.4,914.6,0.0,39.0,13272.0,493.4,DSO-RD;
 11 , 10 ,13718.7,503.4,914.6,0.0,39.0,13242.5,476.2,DSO-RD;
 11 , 11 ,13714.6,503.4,914.6,0.0,39.0,13237.0,477.5,DSO-RD;
 11 , 12 ,13712.6,503.4,914.6,0.0,39.0,13229.8,482.8,DSO-RD;
