PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 06:52:48 FOR 2024/04/17
 7 , 1 ,12772.9,841.5,576.5,0.0,0.0,12249.6,523.2,DSO-RD;
 7 , 2 ,12939.3,771.5,576.5,0.0,0.0,12396.0,543.3,DSO-RD;
 7 , 3 ,13037.2,683.9,576.5,0.0,0.0,12488.5,548.6,DSO-RD;
 7 , 4 ,13082.9,663.2,576.5,0.0,0.0,12516.8,566.1,DSO-RD;
 7 , 5 ,13138.4,601.7,576.5,0.0,0.0,12569.5,568.9,DSO-RD;
 7 , 6 ,13192.0,550.1,576.5,0.0,0.0,12616.7,575.3,DSO-RD;
 7 , 7 ,13240.7,509.4,576.5,0.0,0.0,12657.6,583.1,DSO-RD;
 7 , 8 ,13291.1,460.0,576.5,0.0,0.0,12700.4,590.7,DSO-RD;
 7 , 9 ,13308.3,443.8,576.5,0.0,0.0,12715.0,593.4,DSO-RD;
 7 , 10 ,13410.8,344.3,576.5,0.0,0.0,12810.9,599.9,DSO-RD;
 7 , 11 ,13441.4,314.7,576.5,0.0,0.0,12840.4,601.1,DSO-RD;
 7 , 12 ,13442.6,313.5,576.5,0.0,0.0,12841.5,601.1,DSO-RD;
