PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 15:53:08 FOR 2024/04/17
 16 , 1 ,13644.8,54.9,157.9,0.0,48.3,13029.7,615.1,DSO-RD;
 16 , 2 ,13644.8,54.9,157.9,0.0,48.3,13030.7,614.2,DSO-RD;
 16 , 3 ,13649.4,54.9,157.9,0.0,48.3,13034.4,615.0,DSO-RD;
 16 , 4 ,13650.4,55.9,155.9,0.0,48.3,13037.5,612.9,DSO-RD;
 16 , 5 ,13650.4,55.9,155.9,0.0,48.3,13037.8,612.6,DSO-RD;
 16 , 6 ,13650.4,55.9,155.9,0.0,48.3,13037.7,612.7,DSO-RD;
 16 , 7 ,13650.4,55.9,155.9,0.0,48.3,13037.7,612.7,DSO-RD;
 16 , 8 ,13650.4,55.9,155.9,0.0,48.3,13037.8,612.6,DSO-RD;
 16 , 9 ,13650.4,55.9,155.9,0.0,48.3,13037.1,613.3,DSO-RD;
 16 , 10 ,13650.4,55.9,155.9,0.0,48.3,13037.6,612.8,DSO-RD;
 16 , 11 ,13650.4,55.9,155.9,0.0,48.3,13037.6,612.8,DSO-RD;
 16 , 12 ,13650.4,55.9,155.9,0.0,48.3,13037.6,612.8,DSO-RD;
