PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 19:53:07 FOR 2024/04/17
 20 , 1 ,13635.4,148.8,69.1,0.0,48.3,13014.8,620.5,DSO-RD;
 20 , 2 ,13634.4,148.8,69.1,0.0,48.3,13013.8,620.6,DSO-RD;
 20 , 3 ,13634.9,148.8,69.1,0.0,48.3,13014.6,620.2,DSO-RD;
 20 , 4 ,13661.5,141.7,69.1,0.0,48.3,13039.8,621.7,DSO-RD;
 20 , 5 ,13661.5,141.7,69.1,0.0,48.3,13040.3,621.2,DSO-RD;
 20 , 6 ,13661.5,141.7,69.1,0.0,48.3,13040.0,621.5,DSO-RD;
 20 , 7 ,13661.5,141.7,69.1,0.0,48.3,13040.3,621.2,DSO-RD;
 20 , 8 ,13661.5,141.7,69.1,0.0,48.3,13040.0,621.5,DSO-RD;
 20 , 9 ,13661.5,141.7,69.1,0.0,48.3,13040.0,621.5,DSO-RD;
 20 , 10 ,13661.5,141.7,69.1,0.0,48.3,13040.8,620.7,DSO-RD;
 20 , 11 ,13661.5,141.7,69.1,0.0,48.3,13041.0,620.5,DSO-RD;
 20 , 12 ,13661.5,141.7,69.1,0.0,48.3,13041.0,620.5,DSO-RD;
