PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 20:52:37 FOR 2024/03/31
 21 , 1 ,7024.1,0.0,20.0,0.0,33.0,6651.5,372.6,DSO-RD;
 21 , 2 ,7013.5,0.0,20.0,0.0,33.0,6641.6,371.9,DSO-RD;
 21 , 3 ,7008.3,0.0,20.0,0.0,33.0,6635.3,373.0,DSO-RD;
 21 , 4 ,7009.0,0.0,20.0,0.0,33.0,6635.6,373.4,DSO-RD;
 21 , 5 ,7009.5,0.0,20.0,0.0,33.0,6636.5,373.0,DSO-RD;
 21 , 6 ,7015.5,0.0,20.0,0.0,33.0,6642.5,373.0,DSO-RD;
 21 , 7 ,7022.2,0.0,20.0,0.0,33.0,6648.6,373.5,DSO-RD;
 21 , 8 ,7028.6,0.0,20.0,0.0,33.0,6655.6,373.0,DSO-RD;
 21 , 9 ,7030.3,0.0,15.0,0.0,38.0,6657.5,372.8,DSO-RD;
 21 , 10 ,7031.9,0.0,10.0,0.0,43.0,6659.4,372.5,DSO-RD;
 21 , 11 ,7033.7,0.0,20.0,0.0,33.0,6661.3,372.4,DSO-RD;
 21 , 12 ,7030.7,0.0,20.0,0.0,33.0,6658.8,371.9,DSO-RD;
