PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 15:42:37 FOR 2024/04/26
 16 , 1 ,7015.6,0.0,19.0,0.0,34.0,6748.7,266.9,DSO-RD;
 16 , 2 ,7046.3,0.0,19.0,0.0,34.0,6777.3,269.0,DSO-RD;
 16 , 3 ,7108.1,0.0,19.0,0.0,34.0,6836.3,271.8,DSO-RD;
 16 , 4 ,7158.0,0.0,19.0,0.0,34.0,6879.6,278.4,DSO-RD;
 16 , 5 ,7228.7,0.0,19.0,0.0,34.0,6949.2,279.5,DSO-RD;
 16 , 6 ,7204.4,0.0,17.0,0.0,36.0,6925.2,279.1,DSO-RD;
 16 , 7 ,7211.6,0.0,20.0,0.0,33.0,6933.7,277.9,DSO-RD;
 16 , 8 ,7189.5,0.0,20.0,0.0,33.0,6911.4,278.2,DSO-RD;
 16 , 9 ,7208.5,0.0,20.0,0.0,33.0,6930.0,278.5,DSO-RD;
 16 , 10 ,7333.2,0.0,20.0,0.0,33.0,7052.0,281.2,DSO-RD;
