PM,20240406,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 21:59:12 FOR 2024/04/06
 22 , 1 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 2 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 3 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 4 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 5 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 6 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 7 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 8 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 9 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 10 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 11 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
 22 , 12 ,6816.5,0.0,4.7,0.0,48.3,6436.1,380.4,ADMIN;
