PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 14:53:07 FOR 2024/04/22
 15 , 1 ,12625.6,781.3,636.7,0.0,0.0,12233.4,392.2,DSO-RD;
 15 , 2 ,12640.4,781.3,636.7,0.0,0.0,12257.5,382.8,DSO-RD;
 15 , 3 ,12631.7,781.3,636.7,0.0,0.0,12250.7,381.1,DSO-RD;
 15 , 4 ,12643.3,781.3,636.7,0.0,0.0,12262.7,380.6,DSO-RD;
 15 , 5 ,12696.7,781.3,636.7,0.0,0.0,12317.2,379.5,DSO-RD;
 15 , 6 ,12636.9,781.3,636.7,0.0,0.0,12253.0,384.0,DSO-RD;
 15 , 7 ,12563.3,781.3,636.7,0.0,0.0,12184.0,379.3,DSO-RD;
 15 , 8 ,12621.3,781.3,636.7,0.0,0.0,12241.1,380.2,DSO-RD;
 15 , 9 ,12646.2,781.3,636.7,0.0,0.0,12263.5,382.7,DSO-RD;
 15 , 10 ,12557.0,781.3,636.7,0.0,0.0,12179.1,377.9,DSO-RD;
 15 , 11 ,12585.0,781.3,636.7,0.0,0.0,12205.6,379.4,DSO-RD;
 15 , 12 ,12645.6,781.3,636.7,0.0,0.0,12259.4,386.2,DSO-RD;
