PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 22:52:37 FOR 2024/04/21
 23 , 1 ,7294.0,20.0,3.5,40.0,49.5,6968.2,325.8,DSO-RD;
 23 , 2 ,7312.4,20.0,3.0,40.0,50.0,6985.6,326.8,DSO-RD;
 23 , 3 ,7330.9,20.0,3.3,40.0,49.7,7003.1,327.8,DSO-RD;
 23 , 4 ,7315.4,20.0,3.7,40.0,49.3,6986.0,329.4,DSO-RD;
 23 , 5 ,7308.0,20.0,4.0,40.0,49.0,6978.3,329.8,DSO-RD;
 23 , 6 ,7288.6,20.0,3.5,40.0,49.5,6958.4,330.2,DSO-RD;
 23 , 7 ,7230.1,20.0,3.6,40.0,49.4,6900.1,330.0,DSO-RD;
 23 , 8 ,7166.9,20.0,4.0,40.0,49.0,6837.0,329.9,DSO-RD;
 23 , 9 ,6952.9,20.0,4.0,40.0,49.0,6623.4,329.5,DSO-RD;
 23 , 10 ,6585.8,20.0,3.5,40.0,49.5,6253.5,332.3,DSO-RD;
 23 , 11 ,6613.8,20.0,3.0,40.0,50.0,6280.6,333.2,DSO-RD;
 23 , 12 ,6628.2,20.0,3.5,40.0,49.5,6294.1,334.1,DSO-RD;
