PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 12:52:57 FOR 2024/04/22
 13 , 1 ,12814.7,812.5,605.5,0.0,0.0,12362.2,452.5,DSO-RD;
 13 , 2 ,12815.1,807.7,610.3,0.0,0.0,12361.6,453.5,DSO-RD;
 13 , 3 ,12800.0,806.6,611.4,0.0,0.0,12348.8,451.2,DSO-RD;
 13 , 4 ,12808.5,762.6,655.4,0.0,0.0,12374.5,433.9,DSO-RD;
 13 , 5 ,12785.9,762.6,655.4,0.0,0.0,12355.2,430.7,DSO-RD;
 13 , 6 ,12758.3,762.6,655.4,0.0,0.0,12324.0,434.3,DSO-RD;
 13 , 7 ,12768.3,762.6,655.4,0.0,0.0,12335.9,432.4,DSO-RD;
 13 , 8 ,12803.0,762.6,655.4,0.0,0.0,12368.1,434.9,DSO-RD;
 13 , 9 ,12853.7,762.6,655.4,0.0,0.0,12417.1,436.6,DSO-RD;
 13 , 10 ,12851.3,762.6,655.4,0.0,0.0,12417.4,433.9,DSO-RD;
 13 , 11 ,12899.9,762.6,655.4,0.0,0.0,12462.4,437.5,DSO-RD;
 13 , 12 ,12843.6,762.6,655.4,0.0,0.0,12410.6,433.0,DSO-RD;
