PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 22:52:47 FOR 2024/04/15
 23 , 1 ,6664.0,0.0,4.7,0.0,48.3,6251.1,413.0,DSO-RD;
 23 , 2 ,6664.0,0.0,4.7,0.0,48.3,6251.3,412.8,DSO-RD;
 23 , 3 ,9224.9,0.0,4.7,0.0,48.3,8811.5,413.4,DSO-RD;
 23 , 4 ,9224.9,0.0,4.7,0.0,48.3,8811.3,413.6,DSO-RD;
 23 , 5 ,9224.9,0.0,4.7,0.0,48.3,8811.3,413.6,DSO-RD;
 23 , 6 ,9224.9,0.0,4.7,0.0,48.3,8811.1,413.8,DSO-RD;
 23 , 7 ,9224.9,0.0,4.7,0.0,48.3,8811.2,413.7,DSO-RD;
 23 , 8 ,9224.9,0.0,4.7,0.0,48.3,8810.9,414.0,DSO-RD;
 23 , 9 ,9224.9,0.0,4.7,0.0,48.3,8811.0,413.9,DSO-RD;
 23 , 10 ,9224.9,0.0,4.7,0.0,48.3,8810.8,414.1,DSO-RD;
 23 , 11 ,9224.9,0.0,4.7,0.0,48.3,8810.9,414.1,DSO-RD;
 23 , 12 ,9224.9,0.0,4.7,0.0,48.3,8811.0,413.9,DSO-RD;
