PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 18:53:07 FOR 2024/04/18
 19 , 1 ,12819.4,104.4,111.5,0.0,48.3,12216.7,602.6,DSO-RD;
 19 , 2 ,12824.4,104.4,111.5,0.0,48.3,12220.4,604.0,DSO-RD;
 19 , 3 ,12823.2,104.4,111.5,0.0,48.3,12220.0,603.2,DSO-RD;
 19 , 4 ,12814.2,104.4,112.5,0.0,48.3,12210.5,603.6,DSO-RD;
 19 , 5 ,12813.2,104.4,112.5,0.0,48.3,12209.8,603.3,DSO-RD;
 19 , 6 ,12814.2,104.4,112.5,0.0,48.3,12210.8,603.4,DSO-RD;
 19 , 7 ,12814.2,104.4,112.5,0.0,48.3,12210.6,603.6,DSO-RD;
 19 , 8 ,12813.2,104.4,112.5,0.0,48.3,12209.8,603.3,DSO-RD;
 19 , 9 ,12814.2,104.4,112.5,0.0,48.3,12210.7,603.5,DSO-RD;
 19 , 10 ,12814.2,104.4,112.5,0.0,48.3,12210.6,603.6,DSO-RD;
 19 , 11 ,12814.2,104.4,112.5,0.0,48.3,12210.6,603.6,DSO-RD;
 19 , 12 ,12814.2,104.4,112.5,0.0,48.3,12210.7,603.4,DSO-RD;
