PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 13:53:08 FOR 2024/04/20
 14 , 1 ,12433.6,537.4,880.6,0.0,39.0,12013.5,420.1,DSO-RD;
 14 , 2 ,12365.0,537.4,880.6,0.0,39.0,11954.1,410.9,DSO-RD;
 14 , 3 ,12349.9,537.4,880.6,0.0,39.0,11940.7,409.2,DSO-RD;
 14 , 4 ,12157.8,537.4,880.6,0.0,39.0,11762.8,395.1,DSO-RD;
 14 , 5 ,12133.6,537.4,880.6,0.0,39.0,11742.0,391.6,DSO-RD;
 14 , 6 ,12127.2,537.4,880.6,0.0,39.0,11738.7,388.5,DSO-RD;
 14 , 7 ,12215.2,537.4,880.6,0.0,39.0,11817.8,397.4,DSO-RD;
 14 , 8 ,12199.6,537.4,880.6,0.0,39.0,11804.0,395.6,DSO-RD;
 14 , 9 ,12184.6,537.4,880.6,0.0,39.0,11789.0,395.7,DSO-RD;
 14 , 10 ,12344.5,537.4,880.6,0.0,39.0,11938.8,405.8,DSO-RD;
 14 , 11 ,12314.6,537.4,880.6,0.0,39.0,11912.8,401.7,DSO-RD;
 14 , 12 ,12303.5,537.4,880.6,0.0,39.0,11901.8,401.7,DSO-RD;
