PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 02:59:12 FOR 2024/04/03
 3 , 1 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 3 , 2 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 3 , 3 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 3 , 4 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 3 , 5 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 3 , 6 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 3 , 7 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 3 , 8 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 3 , 9 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 3 , 10 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 3 , 11 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
 3 , 12 ,7358.7,0.0,4.7,0.0,48.3,6960.0,398.7,ADMIN;
