PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 21:53:07 FOR 2024/04/16
 22 , 1 ,13287.4,236.0,316.8,20.0,0.0,12752.7,534.7,DSO-RD;
 22 , 2 ,13194.8,236.0,406.4,20.0,0.0,12661.9,532.9,DSO-RD;
 22 , 3 ,13117.7,236.0,476.5,20.0,0.0,12593.0,524.7,DSO-RD;
 22 , 4 ,13097.0,236.0,502.2,20.0,0.0,12574.7,522.3,DSO-RD;
 22 , 5 ,13011.5,236.0,591.7,20.0,0.0,12492.6,518.9,DSO-RD;
 22 , 6 ,12931.0,236.0,663.3,20.0,0.0,12417.7,513.2,DSO-RD;
 22 , 7 ,12797.0,236.0,794.2,20.0,0.0,12292.1,504.9,DSO-RD;
 22 , 8 ,12719.3,236.0,875.9,20.0,0.0,12215.2,504.1,DSO-RD;
 22 , 9 ,12655.9,236.0,937.3,20.0,0.0,12151.0,504.9,DSO-RD;
 22 , 10 ,12594.2,236.0,998.0,20.0,0.0,12088.6,505.6,DSO-RD;
 22 , 11 ,12498.9,236.0,1089.3,20.0,0.0,12001.6,497.3,DSO-RD;
 22 , 12 ,12418.6,244.9,1108.7,20.0,0.0,11921.7,496.9,DSO-RD;
