PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 04:52:37 FOR 2024/04/22
 5 , 1 ,6781.6,0.0,2.6,0.0,50.4,6442.5,339.1,DSO-RD;
 5 , 2 ,6866.4,0.0,2.1,0.0,50.9,6526.2,340.2,DSO-RD;
 5 , 3 ,6911.6,0.0,1.6,0.0,51.4,6568.3,343.3,DSO-RD;
 5 , 4 ,6908.7,0.0,4.1,0.0,48.9,6559.3,349.4,DSO-RD;
 5 , 5 ,6890.9,0.0,4.1,0.0,48.9,6538.5,352.4,DSO-RD;
 5 , 6 ,6885.4,0.0,4.0,0.0,49.0,6530.8,354.6,DSO-RD;
 5 , 7 ,6903.6,0.0,3.5,0.0,49.5,6544.2,359.4,DSO-RD;
 5 , 8 ,6918.9,0.0,3.0,0.0,50.0,6557.0,362.0,DSO-RD;
 5 , 9 ,6921.1,0.0,2.5,0.0,50.5,6557.2,363.9,DSO-RD;
 5 , 10 ,6934.2,0.0,2.0,0.0,51.0,6570.5,363.7,DSO-RD;
 5 , 11 ,6951.0,0.0,3.5,0.0,49.5,6586.8,364.1,DSO-RD;
 5 , 12 ,6978.8,0.0,3.0,0.0,50.0,6614.7,364.1,DSO-RD;
