PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 02:53:08 FOR 2024/04/24
 3 , 1 ,12577.7,236.7,692.7,40.0,39.0,12085.0,492.7,DSO-RD;
 3 , 2 ,12562.9,237.4,770.1,40.0,39.0,12070.2,492.8,DSO-RD;
 3 , 3 ,12553.0,259.1,802.4,40.0,39.0,12061.8,491.1,DSO-RD;
 3 , 4 ,12428.6,334.9,830.8,52.0,39.0,11943.5,485.1,DSO-RD;
 3 , 5 ,12414.1,329.2,830.8,52.0,39.0,11931.7,482.4,DSO-RD;
 3 , 6 ,12359.1,381.5,830.8,52.0,39.0,11879.0,480.1,DSO-RD;
 3 , 7 ,12377.2,356.6,830.8,52.0,39.0,11895.6,481.7,DSO-RD;
 3 , 8 ,12398.7,333.0,830.8,52.0,39.0,11914.9,483.8,DSO-RD;
 3 , 9 ,12383.0,353.5,830.8,52.0,39.0,11899.6,483.4,DSO-RD;
 3 , 10 ,12431.4,293.4,830.8,52.0,39.0,11945.1,486.3,DSO-RD;
 3 , 11 ,12429.7,291.9,830.8,52.0,39.0,11942.6,487.2,DSO-RD;
 3 , 12 ,12419.7,316.4,830.8,52.0,39.0,11933.7,486.0,DSO-RD;
