PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 13:52:58 FOR 2024/04/22
 14 , 1 ,12781.0,761.2,656.8,0.0,0.0,12349.6,431.4,DSO-RD;
 14 , 2 ,12777.0,761.2,656.8,0.0,0.0,12346.0,431.0,DSO-RD;
 14 , 3 ,12783.7,761.2,656.8,0.0,0.0,12351.9,431.9,DSO-RD;
 14 , 4 ,12656.8,761.2,656.8,0.0,0.0,12230.5,426.2,DSO-RD;
 14 , 5 ,12654.9,761.2,656.8,0.0,0.0,12227.3,427.6,DSO-RD;
 14 , 6 ,12640.3,761.2,656.8,0.0,0.0,12220.8,419.5,DSO-RD;
 14 , 7 ,12644.6,761.2,656.8,0.0,0.0,12237.2,407.4,DSO-RD;
 14 , 8 ,12609.2,761.2,656.8,0.0,0.0,12218.9,390.3,DSO-RD;
 14 , 9 ,12599.4,761.2,656.8,0.0,0.0,12218.0,381.4,DSO-RD;
 14 , 10 ,12543.6,761.2,656.8,0.0,0.0,12166.3,377.3,DSO-RD;
 14 , 11 ,12498.9,761.2,656.8,0.0,0.0,12122.6,376.4,DSO-RD;
 14 , 12 ,12516.8,761.2,656.8,0.0,0.0,12137.5,379.3,DSO-RD;
