PM,20240421,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 11:52:38 FOR 2024/04/21
 12 , 1 ,6444.7,20.0,5.9,18.3,47.1,6106.4,338.3,DSO-RD;
 12 , 2 ,6487.6,20.0,4.7,18.9,48.3,6147.8,339.8,DSO-RD;
 12 , 3 ,6520.9,20.0,5.5,24.5,47.5,6180.4,340.6,DSO-RD;
 12 , 4 ,6510.9,20.0,4.7,35.7,48.3,6157.1,353.8,DSO-RD;
 12 , 5 ,6418.3,20.0,5.0,40.0,48.0,6067.9,350.4,DSO-RD;
 12 , 6 ,6410.6,20.0,5.0,40.0,48.0,6057.7,353.0,DSO-RD;
 12 , 7 ,6480.1,20.0,5.3,40.0,47.7,6125.7,354.4,DSO-RD;
 12 , 8 ,6472.8,20.0,5.4,40.0,47.6,6119.5,353.3,DSO-RD;
 12 , 9 ,6435.2,20.0,4.7,40.0,48.3,6075.2,360.0,DSO-RD;
 12 , 10 ,6496.1,20.0,4.7,40.0,48.3,6132.5,363.6,DSO-RD;
 12 , 11 ,6484.1,20.0,4.7,40.0,48.3,6124.0,360.1,DSO-RD;
 12 , 12 ,6473.2,20.0,4.9,40.0,48.1,6112.4,360.8,DSO-RD;
