PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 20:52:37 FOR 2024/04/03
 21 , 1 ,7363.7,0.0,4.7,0.0,48.3,6941.1,422.6,DSO-RD;
 21 , 2 ,7363.7,0.0,4.7,0.0,48.3,6995.9,367.7,DSO-RD;
 21 , 3 ,7360.3,0.0,4.7,0.0,48.3,6937.7,422.6,DSO-RD;
 21 , 4 ,7360.3,0.0,4.7,0.0,48.3,6942.8,417.5,DSO-RD;
 21 , 5 ,7360.3,0.0,4.7,0.0,48.3,6942.2,418.1,DSO-RD;
 21 , 6 ,7360.3,0.0,4.7,0.0,48.3,6944.3,416.0,DSO-RD;
 21 , 7 ,7360.3,0.0,4.7,0.0,48.3,6944.3,416.0,DSO-RD;
 21 , 8 ,7360.3,0.0,4.7,0.0,48.3,6944.6,415.7,DSO-RD;
 21 , 9 ,7360.3,0.0,4.7,0.0,48.3,6943.9,416.4,DSO-RD;
 21 , 10 ,7360.3,0.0,4.7,0.0,48.3,6943.9,416.4,DSO-RD;
 21 , 11 ,7360.3,0.0,4.7,0.0,48.3,6944.8,415.5,DSO-RD;
 21 , 12 ,7360.3,0.0,4.7,0.0,48.3,6945.0,415.3,DSO-RD;
