PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 02:52:27 FOR 2024/04/01
 3 , 1 ,7023.3,0.0,20.0,0.0,33.0,6655.7,367.6,DSO-RD;
 3 , 2 ,7021.3,0.0,19.0,0.0,34.0,6653.0,368.3,DSO-RD;
 3 , 3 ,7015.4,0.0,20.0,0.0,33.0,6646.3,369.1,DSO-RD;
 3 , 4 ,7001.4,0.0,20.0,0.0,33.0,6635.2,366.2,DSO-RD;
 3 , 5 ,6981.8,0.0,20.0,0.0,33.0,6616.2,365.6,DSO-RD;
 3 , 6 ,6975.4,0.0,20.0,0.0,33.0,6609.7,365.7,DSO-RD;
 3 , 7 ,6969.7,0.0,15.0,0.0,38.0,6604.2,365.6,DSO-RD;
 3 , 8 ,6975.8,0.0,10.0,0.0,43.0,6609.5,366.4,DSO-RD;
 3 , 9 ,6989.4,0.0,5.0,0.0,48.0,6622.8,366.6,DSO-RD;
 3 , 10 ,7001.6,0.0,20.0,0.0,33.0,6634.9,366.7,DSO-RD;
 3 , 11 ,7007.9,0.0,20.0,0.0,33.0,6641.2,366.7,DSO-RD;
 3 , 12 ,7010.2,0.0,20.0,0.0,33.0,6643.0,367.1,DSO-RD;
