PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 21:53:37 FOR 2024/04/17
 22 , 1 ,13654.7,27.4,184.8,0.0,48.3,13042.8,612.0,DSO-RD;
 22 , 2 ,13654.7,27.4,184.8,0.0,48.3,13042.3,612.4,DSO-RD;
 22 , 3 ,13651.7,27.4,184.8,0.0,48.3,13040.3,611.4,DSO-RD;
 22 , 4 ,13643.0,35.0,182.9,0.0,48.3,13031.6,611.4,DSO-RD;
 22 , 5 ,13582.1,126.0,186.8,0.0,15.3,12975.1,607.0,DSO-RD;
 22 , 6 ,13501.6,206.5,186.8,0.0,15.3,12901.9,599.7,DSO-RD;
 22 , 7 ,13390.2,236.0,280.0,0.0,0.0,12801.7,588.5,DSO-RD;
 22 , 8 ,13302.4,236.0,358.8,0.0,0.0,12719.5,582.9,DSO-RD;
 22 , 9 ,13208.9,236.0,450.3,0.0,0.0,12640.4,568.5,DSO-RD;
 22 , 10 ,13214.7,236.0,444.5,0.0,0.0,12644.3,570.4,DSO-RD;
 22 , 11 ,13119.9,236.0,536.4,0.0,0.0,12557.7,562.1,DSO-RD;
 22 , 12 ,13043.6,236.0,510.6,0.0,0.0,12485.2,558.4,DSO-RD;
