PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 10:52:38 FOR 2024/04/01
 11 , 1 ,7098.0,0.0,19.0,0.0,34.0,6672.5,425.5,DSO-RD;
 11 , 2 ,7121.7,0.0,18.0,0.0,35.0,6694.6,427.2,DSO-RD;
 11 , 3 ,7119.9,0.0,20.0,0.0,33.0,6691.8,428.1,DSO-RD;
 11 , 4 ,7117.5,0.0,19.0,0.0,34.0,6630.9,486.6,DSO-RD;
 11 , 5 ,7119.5,0.0,20.0,0.0,33.0,6631.1,488.3,DSO-RD;
 11 , 6 ,7151.5,0.0,19.0,0.0,34.0,6662.1,489.4,DSO-RD;
 11 , 7 ,7179.5,0.0,19.0,0.0,34.0,6686.3,493.2,DSO-RD;
 11 , 8 ,7184.0,0.0,19.0,0.0,34.0,6690.8,493.2,DSO-RD;
 11 , 9 ,7179.0,0.0,20.0,0.0,33.0,6683.4,495.6,DSO-RD;
 11 , 10 ,7180.6,0.0,17.0,0.0,36.0,6686.0,494.6,DSO-RD;
 11 , 11 ,7212.2,0.0,12.0,0.0,41.0,6716.6,495.6,DSO-RD;
 11 , 12 ,7205.5,0.0,7.0,0.0,46.0,6710.3,495.1,DSO-RD;
