PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 14:47:38 FOR 2024/04/26
 15 , 1 ,6800.3,0.0,8.7,0.0,44.3,6537.3,263.0,DSO-RD;
 15 , 2 ,6790.4,0.0,8.7,0.0,44.3,6528.6,261.9,DSO-RD;
 15 , 3 ,6844.1,0.0,8.7,0.0,44.3,6580.2,263.8,DSO-RD;
 15 , 4 ,6917.0,0.0,8.7,0.0,44.3,6648.8,268.2,DSO-RD;
 15 , 5 ,6959.7,0.0,17.0,0.0,36.0,6691.0,268.7,DSO-RD;
 15 , 6 ,6984.1,0.0,16.0,0.0,37.0,6715.2,268.9,DSO-RD;
 15 , 7 ,6922.1,0.0,16.0,0.0,37.0,6656.7,265.4,DSO-RD;
 15 , 8 ,6942.4,0.0,16.0,0.0,37.0,6677.3,265.1,DSO-RD;
 15 , 9 ,7024.5,0.0,16.0,0.0,37.0,6757.4,267.1,DSO-RD;
 15 , 10 ,7036.4,0.0,16.0,0.0,37.0,6769.1,267.3,DSO-RD;
 15 , 11 ,7046.2,0.0,16.0,0.0,37.0,6779.1,267.1,DSO-RD;
