PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 15:52:58 FOR 2024/04/19
 16 , 1 ,12825.6,418.2,987.8,12.0,0.0,12360.2,465.5,DSO-RD;
 16 , 2 ,12831.3,418.2,987.8,12.0,0.0,12375.4,455.9,DSO-RD;
 16 , 3 ,12850.5,418.2,987.8,12.0,0.0,12399.9,450.6,DSO-RD;
 16 , 4 ,12898.7,418.2,987.8,12.0,0.0,12437.7,460.9,DSO-RD;
 16 , 5 ,12923.2,418.2,987.8,12.0,0.0,12453.0,470.2,DSO-RD;
 16 , 6 ,12941.5,418.2,987.8,12.0,0.0,12473.3,468.2,DSO-RD;
 16 , 7 ,12887.3,418.2,987.8,12.0,0.0,12418.8,468.4,DSO-RD;
 16 , 8 ,12931.8,418.2,987.8,12.0,0.0,12459.3,472.5,DSO-RD;
 16 , 9 ,12972.8,418.2,987.8,12.0,0.0,12499.4,473.3,DSO-RD;
 16 , 10 ,13009.1,418.2,987.8,12.0,0.0,12538.4,470.7,DSO-RD;
 16 , 11 ,13040.2,418.2,987.8,12.0,0.0,12567.9,472.3,DSO-RD;
 16 , 12 ,13046.2,418.2,987.8,12.0,0.0,12574.7,471.5,DSO-RD;
