PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 23:52:47 FOR 2024/04/13
 24 , 1 ,4487.0,21.5,0.0,34.0,0.0,4230.1,256.9,DSO-RD;
 24 , 2 ,4487.0,21.5,0.0,34.0,0.0,4230.1,256.9,DSO-RD;
 24 , 3 ,4512.0,21.5,0.0,34.0,0.0,4256.6,255.4,DSO-RD;
 24 , 4 ,4512.0,21.5,0.0,34.0,0.0,4257.5,254.6,DSO-RD;
 24 , 5 ,4512.0,21.5,0.0,34.0,0.0,4257.5,254.5,DSO-RD;
 24 , 6 ,4512.0,21.5,0.0,34.0,0.0,4257.5,254.5,DSO-RD;
 24 , 7 ,4512.0,21.5,0.0,34.0,0.0,4257.5,254.5,DSO-RD;
 24 , 8 ,4512.0,21.5,0.0,34.0,0.0,4257.5,254.5,DSO-RD;
 24 , 9 ,4512.0,21.5,0.0,34.0,0.0,4257.5,254.5,DSO-RD;
 24 , 10 ,4512.0,21.5,0.0,34.0,0.0,4257.7,254.4,DSO-RD;
 24 , 11 ,4512.0,21.5,0.0,34.0,0.0,4257.7,254.3,DSO-RD;
 24 , 12 ,4812.0,21.5,0.0,34.0,0.0,4546.5,265.5,DSO-RD;
