PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 04:52:47 FOR 2024/04/16
 5 , 1 ,11529.2,691.6,708.2,18.2,39.0,11094.9,434.3,DSO-RD;
 5 , 2 ,11609.9,691.6,708.2,18.2,39.0,11177.3,432.6,DSO-RD;
 5 , 3 ,11674.8,691.6,708.2,18.2,39.0,11240.6,434.2,DSO-RD;
 5 , 4 ,11762.4,691.6,708.2,18.2,39.0,11329.6,432.8,DSO-RD;
 5 , 5 ,11824.5,691.6,708.2,18.2,39.0,11388.5,436.1,DSO-RD;
 5 , 6 ,11878.2,691.6,708.2,18.2,39.0,11443.0,435.2,DSO-RD;
 5 , 7 ,11990.3,691.6,708.2,18.2,39.0,11547.1,443.3,DSO-RD;
 5 , 8 ,12100.6,691.6,708.2,18.2,39.0,11649.0,451.6,DSO-RD;
 5 , 9 ,12193.1,691.6,708.2,18.2,39.0,11735.5,457.6,DSO-RD;
 5 , 10 ,12296.7,691.6,708.2,18.2,39.0,11836.7,460.0,DSO-RD;
 5 , 11 ,12412.9,691.6,708.2,18.2,39.0,11939.8,473.1,DSO-RD;
 5 , 12 ,12095.9,691.6,708.2,18.2,39.0,11645.7,450.2,DSO-RD;
