PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 10:53:17 FOR 2024/04/19
 11 , 1 ,14482.6,210.3,14.0,0.0,39.0,13982.3,500.3,DSO-RD;
 11 , 2 ,14475.6,210.3,13.0,0.0,40.0,13975.9,499.7,DSO-RD;
 11 , 3 ,14550.1,209.3,14.0,0.0,39.0,14047.6,502.4,DSO-RD;
 11 , 4 ,14590.8,212.3,12.0,0.0,41.0,14031.3,559.5,DSO-RD;
 11 , 5 ,14612.1,211.3,13.0,0.0,40.0,14052.3,559.8,DSO-RD;
 11 , 6 ,14633.9,211.2,11.0,0.0,42.0,14076.1,557.8,DSO-RD;
 11 , 7 ,14673.6,210.2,13.0,0.0,40.0,14114.6,559.0,DSO-RD;
 11 , 8 ,14713.6,210.4,11.0,0.0,42.0,14152.4,561.2,DSO-RD;
 11 , 9 ,14725.7,211.2,13.0,0.0,40.0,14165.9,559.8,DSO-RD;
 11 , 10 ,14763.9,214.0,14.0,0.0,31.7,14200.2,563.8,DSO-RD;
 11 , 11 ,14764.7,231.2,11.0,0.0,17.0,14202.8,561.8,DSO-RD;
 11 , 12 ,14702.5,209.7,13.0,0.0,40.0,14143.9,558.6,DSO-RD;
