PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 10:53:37 FOR 2024/04/20
 11 , 1 ,12920.6,507.1,910.9,0.0,39.0,12488.8,431.8,DSO-RD;
 11 , 2 ,12920.5,507.1,910.9,0.0,39.0,12486.6,433.9,DSO-RD;
 11 , 3 ,12923.9,507.1,910.9,0.0,39.0,12490.2,433.7,DSO-RD;
 11 , 4 ,13165.8,507.3,910.7,0.0,39.0,12705.3,460.5,DSO-RD;
 11 , 5 ,13129.8,507.3,910.7,0.0,39.0,12674.0,455.8,DSO-RD;
 11 , 6 ,13145.3,507.1,910.9,0.0,39.0,12691.0,454.3,DSO-RD;
 11 , 7 ,13322.9,507.3,910.7,0.0,39.0,12856.5,466.3,DSO-RD;
 11 , 8 ,13307.6,507.3,910.7,0.0,39.0,12836.2,471.4,DSO-RD;
 11 , 9 ,13304.8,507.3,910.7,0.0,39.0,12828.8,476.0,DSO-RD;
 11 , 10 ,13427.2,236.0,907.6,0.0,39.0,12925.2,502.0,DSO-RD;
 11 , 11 ,13465.8,236.0,478.6,0.0,39.0,12922.0,543.8,DSO-RD;
 11 , 12 ,13465.4,236.0,471.2,0.0,39.0,12919.5,545.8,DSO-RD;
