PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 15:52:38 FOR 2024/03/31
 16 , 1 ,7087.2,0.0,20.0,0.0,33.0,6717.8,369.4,DSO-RD;
 16 , 2 ,7080.3,0.0,20.0,0.0,33.0,6710.0,370.3,DSO-RD;
 16 , 3 ,7093.4,0.0,20.0,0.0,33.0,6723.8,369.6,DSO-RD;
 16 , 4 ,7120.2,0.0,20.0,0.0,33.0,6718.4,401.8,DSO-RD;
 16 , 5 ,7104.9,0.0,20.0,0.0,33.0,6702.3,402.6,DSO-RD;
 16 , 6 ,7114.6,0.0,20.0,0.0,33.0,6713.5,401.1,DSO-RD;
 16 , 7 ,7114.7,0.0,20.0,0.0,33.0,6712.2,402.4,DSO-RD;
 16 , 8 ,7114.3,0.0,20.0,0.0,33.0,6708.6,405.7,DSO-RD;
 16 , 9 ,7126.3,0.0,20.0,0.0,33.0,6722.7,403.6,DSO-RD;
 16 , 10 ,7132.2,0.0,20.0,0.0,33.0,6726.3,405.9,DSO-RD;
 16 , 11 ,7140.1,0.0,20.0,0.0,33.0,6736.4,403.7,DSO-RD;
 16 , 12 ,7134.5,0.0,20.0,0.0,33.0,6730.7,403.8,DSO-RD;
