PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 08:52:48 FOR 2024/04/26
 9 , 1 ,7114.6,0.0,2.9,0.0,50.1,6812.1,302.5,DSO-RD;
 9 , 2 ,7139.1,0.0,2.6,0.0,50.4,6836.5,302.6,DSO-RD;
 9 , 3 ,7160.4,0.0,2.6,0.0,50.4,6856.3,304.1,DSO-RD;
 9 , 4 ,7205.4,0.0,2.6,0.0,50.4,6880.4,325.0,DSO-RD;
 9 , 5 ,7197.8,0.0,2.6,0.0,50.4,6872.2,325.6,DSO-RD;
 9 , 6 ,7244.6,0.0,2.6,0.0,50.4,6915.9,328.8,DSO-RD;
 9 , 7 ,7253.8,0.0,4.2,0.0,48.8,6926.0,327.8,DSO-RD;
 9 , 8 ,7225.7,0.0,4.2,0.0,48.8,6897.8,327.9,DSO-RD;
 9 , 9 ,7279.3,0.0,4.2,0.0,48.8,6948.2,331.2,DSO-RD;
 9 , 10 ,7176.0,0.0,4.2,0.0,48.8,6851.1,324.8,DSO-RD;
 9 , 11 ,7109.7,0.0,4.2,0.0,48.8,6788.2,321.5,DSO-RD;
 9 , 12 ,7086.2,0.0,4.2,0.0,48.8,6765.1,321.1,DSO-RD;
