PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 20:53:17 FOR 2024/04/18
 21 , 1 ,12816.0,60.0,156.9,0.0,48.3,12215.3,600.7,DSO-RD;
 21 , 2 ,12816.0,60.0,156.9,0.0,48.3,12214.3,601.6,DSO-RD;
 21 , 3 ,12813.0,60.0,156.9,0.0,48.3,12212.0,601.0,DSO-RD;
 21 , 4 ,12814.0,60.0,156.9,0.0,48.3,12213.3,600.7,DSO-RD;
 21 , 5 ,12814.0,60.0,156.9,0.0,48.3,12213.4,600.6,DSO-RD;
 21 , 6 ,12813.0,60.0,156.9,0.0,48.3,12212.5,600.4,DSO-RD;
 21 , 7 ,12814.0,60.0,156.9,0.0,48.3,12214.2,599.8,DSO-RD;
 21 , 8 ,12813.0,60.0,156.9,0.0,48.3,12212.8,600.2,DSO-RD;
 21 , 9 ,12813.0,60.0,156.9,0.0,48.3,12212.8,600.2,DSO-RD;
 21 , 10 ,12814.0,60.0,156.9,0.0,48.3,12214.1,599.9,DSO-RD;
 21 , 11 ,12813.0,60.0,156.9,0.0,48.3,12212.9,600.0,DSO-RD;
 21 , 12 ,12813.0,60.0,156.9,0.0,48.3,12212.7,600.3,DSO-RD;
