PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 16:52:48 FOR 2024/04/15
 17 , 1 ,6652.9,0.0,4.7,0.0,48.3,6238.3,414.6,DSO-RD;
 17 , 2 ,6652.9,0.0,4.7,0.0,48.3,6237.7,415.2,DSO-RD;
 17 , 3 ,6652.5,0.0,4.7,0.0,48.3,6237.8,414.7,DSO-RD;
 17 , 4 ,9212.6,0.0,4.7,0.0,48.3,8798.8,413.8,DSO-RD;
 17 , 5 ,9212.6,0.0,4.7,0.0,48.3,8798.8,413.8,DSO-RD;
 17 , 6 ,9212.6,0.0,4.7,0.0,48.3,8798.1,414.5,DSO-RD;
 17 , 7 ,9212.6,0.0,4.7,0.0,48.3,8798.5,414.1,DSO-RD;
 17 , 8 ,9212.6,0.0,4.7,0.0,48.3,8798.9,413.7,DSO-RD;
 17 , 9 ,9212.6,0.0,4.7,0.0,48.3,8798.9,413.7,DSO-RD;
 17 , 10 ,9212.6,0.0,4.7,0.0,48.3,8799.2,413.4,DSO-RD;
 17 , 11 ,9212.6,0.0,4.7,0.0,48.3,8798.8,413.8,DSO-RD;
 17 , 12 ,9212.6,0.0,4.7,0.0,48.3,8798.7,413.9,DSO-RD;
