PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 23:52:27 FOR 2024/03/31
 24 , 1 ,7021.2,0.0,20.0,0.0,33.0,6651.8,369.4,DSO-RD;
 24 , 2 ,7014.8,0.0,20.0,0.0,33.0,6644.4,370.4,DSO-RD;
 24 , 3 ,7017.1,0.0,20.0,0.0,33.0,6645.0,372.1,DSO-RD;
 24 , 4 ,7021.3,0.0,20.0,0.0,33.0,6653.4,367.9,DSO-RD;
 24 , 5 ,7025.0,0.0,20.0,0.0,33.0,6658.1,367.0,DSO-RD;
 24 , 6 ,7010.2,0.0,20.0,0.0,33.0,6644.3,365.9,DSO-RD;
 24 , 7 ,7009.8,0.0,20.0,0.0,33.0,6644.3,365.5,DSO-RD;
 24 , 8 ,7002.9,0.0,20.0,0.0,33.0,6637.3,365.6,DSO-RD;
 24 , 9 ,6999.5,0.0,20.0,0.0,33.0,6634.7,364.8,DSO-RD;
 24 , 10 ,6999.1,0.0,20.0,0.0,33.0,6634.0,365.0,DSO-RD;
 24 , 11 ,6996.4,0.0,20.0,0.0,33.0,6631.5,364.9,DSO-RD;
 24 , 12 ,6995.0,0.0,20.0,0.0,33.0,6630.2,364.8,DSO-RD;
