PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 08:52:38 FOR 2024/04/02
 9 , 1 ,7361.0,0.0,4.7,0.0,48.3,6953.3,407.8,DSO-RD;
 9 , 2 ,7361.0,0.0,4.7,0.0,48.3,6953.1,408.0,DSO-RD;
 9 , 3 ,7362.4,0.0,4.7,0.0,48.3,6954.7,407.8,DSO-RD;
 9 , 4 ,7362.4,0.0,4.7,0.0,48.3,6959.3,403.2,DSO-RD;
 9 , 5 ,7362.4,0.0,4.7,0.0,48.3,6959.0,403.4,DSO-RD;
 9 , 6 ,7362.4,0.0,4.7,0.0,48.3,6957.5,405.0,DSO-RD;
 9 , 7 ,7362.4,0.0,4.7,0.0,48.3,6958.0,404.5,DSO-RD;
 9 , 8 ,7362.5,0.0,4.7,0.0,48.3,6957.8,404.7,DSO-RD;
 9 , 9 ,7362.5,0.0,4.7,0.0,48.3,6957.7,404.7,DSO-RD;
 9 , 10 ,7362.5,0.0,4.7,0.0,48.3,6957.8,404.6,DSO-RD;
 9 , 11 ,7362.5,0.0,4.7,0.0,48.3,6958.2,404.3,DSO-RD;
 9 , 12 ,7362.5,0.0,4.7,0.0,48.3,6958.1,404.4,DSO-RD;
