PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 08:52:37 FOR 2024/04/15
 9 , 1 ,6661.9,0.0,4.7,0.0,48.3,6314.7,347.3,ADMIN;
 9 , 2 ,6661.9,0.0,4.7,0.0,48.3,6314.6,347.3,DSO-RD;
 9 , 3 ,6658.4,0.0,4.7,0.0,48.3,6310.6,347.8,DSO-RD;
 9 , 4 ,6658.4,0.0,4.7,0.0,48.3,6310.4,348.0,DSO-RD;
 9 , 5 ,6658.4,0.0,4.7,0.0,48.3,6310.4,348.0,DSO-RD;
 9 , 6 ,6658.4,0.0,4.7,0.0,48.3,6310.4,348.0,DSO-RD;
 9 , 7 ,6658.4,0.0,4.7,0.0,48.3,6310.4,348.0,DSO-RD;
 9 , 8 ,6658.4,0.0,4.7,0.0,48.3,6310.4,348.0,DSO-RD;
 9 , 9 ,6658.4,0.0,4.7,0.0,48.3,6310.4,348.0,DSO-RD;
 9 , 10 ,6658.4,0.0,4.7,0.0,48.3,6310.4,348.0,DSO-RD;
 9 , 11 ,6658.4,0.0,4.7,0.0,48.3,6310.4,348.0,DSO-RD;
 9 , 12 ,6658.4,0.0,4.7,0.0,48.3,6310.4,348.0,DSO-RD;
