PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 18:53:07 FOR 2024/04/16
 19 , 1 ,13597.3,183.5,114.5,20.0,15.3,13027.5,569.9,DSO-RD;
 19 , 2 ,13645.8,136.0,114.5,20.0,15.3,13070.1,575.7,DSO-RD;
 19 , 3 ,13646.8,104.4,114.5,20.0,48.3,13072.5,574.3,DSO-RD;
 19 , 4 ,13654.8,104.4,113.5,20.0,48.3,13082.5,572.3,DSO-RD;
 19 , 5 ,13656.8,104.4,113.5,20.0,48.3,13084.1,572.7,DSO-RD;
 19 , 6 ,13657.8,104.4,113.5,20.0,48.3,13084.9,572.9,DSO-RD;
 19 , 7 ,13658.8,104.4,113.5,20.0,48.3,13085.9,572.9,DSO-RD;
 19 , 8 ,13660.8,103.4,113.5,20.0,48.3,13087.4,573.3,DSO-RD;
 19 , 9 ,13660.8,103.4,113.5,20.0,48.3,13087.5,573.3,DSO-RD;
 19 , 10 ,13659.8,104.4,113.5,20.0,48.3,13086.3,573.5,DSO-RD;
 19 , 11 ,13659.8,104.4,113.5,20.0,48.3,13086.5,573.3,DSO-RD;
 19 , 12 ,13660.8,103.4,113.5,20.0,48.3,13087.2,573.6,DSO-RD;
