PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 18:52:38 FOR 2024/04/01
 19 , 1 ,7279.5,0.0,9.8,0.0,43.2,6818.7,460.8,DSO-RD;
 19 , 2 ,7269.2,0.0,11.0,0.0,42.0,6807.8,461.4,DSO-RD;
 19 , 3 ,7260.8,0.0,10.0,0.0,43.0,6801.2,459.7,DSO-RD;
 19 , 4 ,7263.9,0.0,11.0,0.0,42.0,6785.5,478.4,DSO-RD;
 19 , 5 ,7295.8,0.0,12.0,0.0,41.0,6816.7,479.1,DSO-RD;
 19 , 6 ,7291.0,0.0,12.0,0.0,41.0,6811.2,479.8,DSO-RD;
 19 , 7 ,7307.4,0.0,9.3,0.0,43.8,6828.3,479.1,DSO-RD;
 19 , 8 ,7301.6,0.0,10.0,0.0,43.0,6820.7,480.9,DSO-RD;
 19 , 9 ,7274.1,0.0,10.0,0.0,43.0,6796.0,478.1,DSO-RD;
 19 , 10 ,7269.1,0.0,7.3,0.0,45.7,6791.8,477.3,DSO-RD;
 19 , 11 ,7291.5,0.0,12.0,0.0,41.0,6815.1,476.5,DSO-RD;
 19 , 12 ,7319.2,0.0,13.0,0.0,40.0,6842.7,476.5,DSO-RD;
