PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 14:53:28 FOR 2024/04/23
 15 , 1 ,14400.7,257.5,856.1,0.0,39.0,13866.6,534.1,DSO-RD;
 15 , 2 ,14392.8,259.6,856.1,0.0,39.0,13856.7,536.1,DSO-RD;
 15 , 3 ,14388.4,320.2,856.1,0.0,39.0,13858.4,529.9,DSO-RD;
 15 , 4 ,14507.2,298.8,856.1,0.0,39.0,13973.2,533.9,DSO-RD;
 15 , 5 ,14510.3,369.2,856.1,0.0,39.0,13981.3,529.0,DSO-RD;
 15 , 6 ,14479.8,495.0,856.1,0.0,39.0,13960.2,519.6,DSO-RD;
 15 , 7 ,14508.8,546.5,856.1,0.0,39.0,13991.5,517.3,DSO-RD;
 15 , 8 ,14536.0,561.9,856.1,0.0,39.0,14029.0,507.0,DSO-RD;
 15 , 9 ,14496.1,561.9,856.1,0.0,39.0,13997.7,498.4,DSO-RD;
 15 , 10 ,14467.5,561.9,856.1,0.0,39.0,13970.8,496.7,DSO-RD;
 15 , 11 ,14523.7,561.9,856.1,0.0,39.0,14026.6,497.1,DSO-RD;
 15 , 12 ,14573.6,561.9,856.1,0.0,39.0,14061.9,511.7,DSO-RD;
