PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 17:53:17 FOR 2024/04/20
 18 , 1 ,13084.8,470.9,935.1,12.0,39.0,12616.0,468.8,DSO-RD;
 18 , 2 ,13052.3,470.9,935.1,12.0,39.0,12593.9,458.4,DSO-RD;
 18 , 3 ,13070.3,470.9,935.1,12.0,39.0,12612.7,457.6,DSO-RD;
 18 , 4 ,13118.6,470.9,935.1,12.0,39.0,12659.2,459.4,DSO-RD;
 18 , 5 ,13137.6,470.9,935.1,12.0,39.0,12677.8,459.8,DSO-RD;
 18 , 6 ,13166.4,470.9,935.1,12.0,39.0,12705.9,460.5,DSO-RD;
 18 , 7 ,13182.0,470.9,935.1,12.0,39.0,12721.0,461.0,DSO-RD;
 18 , 8 ,13198.4,470.9,935.1,12.0,39.0,12735.9,462.6,DSO-RD;
 18 , 9 ,13184.8,470.9,935.1,12.0,39.0,12722.6,462.3,DSO-RD;
 18 , 10 ,13084.3,470.9,935.1,12.0,39.0,12623.9,460.5,DSO-RD;
 18 , 11 ,13094.4,470.9,935.1,12.0,39.0,12632.8,461.5,DSO-RD;
 18 , 12 ,13088.9,470.9,935.1,12.0,39.0,12628.4,460.5,DSO-RD;
