PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 19:52:58 FOR 2024/04/24
 20 , 1 ,14704.3,236.0,555.4,34.6,39.0,14201.5,502.8,DSO-RD;
 20 , 2 ,14816.2,236.0,427.9,32.9,39.0,14308.8,507.4,DSO-RD;
 20 , 3 ,14852.4,236.0,373.0,35.0,39.0,14345.2,507.2,DSO-RD;
 20 , 4 ,14848.2,236.0,366.9,44.7,39.0,14342.7,505.5,DSO-RD;
 20 , 5 ,14691.7,236.0,508.4,45.9,39.0,14188.8,502.8,DSO-RD;
 20 , 6 ,14666.0,236.0,559.8,37.9,39.0,14163.4,502.6,DSO-RD;
 20 , 7 ,14540.5,236.0,664.6,32.2,39.0,14043.8,496.7,DSO-RD;
 20 , 8 ,14538.8,236.0,661.0,31.3,39.0,14040.9,497.9,DSO-RD;
 20 , 9 ,14540.5,236.0,645.0,31.6,39.0,14040.3,500.2,DSO-RD;
 20 , 10 ,14585.7,236.0,586.6,32.3,39.0,14080.0,505.7,DSO-RD;
 20 , 11 ,14544.6,236.0,620.3,31.7,39.0,14042.2,502.4,DSO-RD;
 20 , 12 ,14479.2,236.0,695.4,32.3,39.0,13980.4,498.8,DSO-RD;
