PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 13:52:47 FOR 2024/04/19
 14 , 1 ,13521.6,236.0,778.8,12.0,0.0,13022.4,499.2,DSO-RD;
 14 , 2 ,13503.7,328.6,880.2,12.0,0.0,13000.5,503.2,DSO-RD;
 14 , 3 ,13467.9,387.3,880.2,12.0,0.0,12966.7,501.1,DSO-RD;
 14 , 4 ,13413.9,499.2,880.0,12.0,0.0,12937.2,476.7,DSO-RD;
 14 , 5 ,13412.7,495.4,880.0,12.0,0.0,12936.3,476.4,DSO-RD;
 14 , 6 ,13404.8,473.1,880.0,12.0,0.0,12929.2,475.6,DSO-RD;
 14 , 7 ,13263.9,526.0,880.0,12.0,0.0,12808.8,455.0,DSO-RD;
 14 , 8 ,13237.6,526.0,880.0,12.0,0.0,12781.5,456.1,DSO-RD;
 14 , 9 ,13238.9,526.0,880.0,12.0,0.0,12778.8,460.2,DSO-RD;
 14 , 10 ,13262.2,526.0,880.0,12.0,0.0,12803.1,459.1,DSO-RD;
 14 , 11 ,13252.3,526.0,880.0,12.0,0.0,12792.5,459.8,DSO-RD;
 14 , 12 ,13222.2,526.0,880.0,12.0,0.0,12764.9,457.3,DSO-RD;
