PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 18:42:57 FOR 2024/04/25
 19 , 1 ,13551.7,401.9,926.1,90.0,39.0,13112.8,438.8,DSO-RD;
 19 , 2 ,13714.9,401.9,926.1,90.0,39.0,13272.9,441.9,DSO-RD;
 19 , 3 ,13952.3,401.9,926.1,90.0,39.0,13493.4,458.9,DSO-RD;
 19 , 4 ,13977.6,403.1,926.1,88.9,39.0,13522.3,455.3,DSO-RD;
 19 , 5 ,13981.2,403.8,926.1,88.1,39.0,13526.5,454.8,DSO-RD;
 19 , 6 ,14070.8,369.9,926.1,86.3,39.0,13606.5,464.3,DSO-RD;
 19 , 7 ,14136.9,340.9,926.1,60.0,39.0,13669.8,467.1,DSO-RD;
 19 , 8 ,14091.3,380.9,926.1,80.9,39.0,13619.9,471.4,DSO-RD;
 19 , 9 ,14129.2,329.0,926.1,80.7,39.0,13658.4,470.9,DSO-RD;
 19 , 10 ,14056.0,382.8,926.1,89.4,39.0,13586.8,469.3,DSO-RD;
