PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 22:52:38 FOR 2024/04/02
 23 , 1 ,7360.3,0.0,4.7,0.0,48.3,6957.3,402.9,DSO-RD;
 23 , 2 ,7360.3,0.0,4.7,0.0,48.3,6957.5,402.8,DSO-RD;
 23 , 3 ,7358.6,0.0,4.7,0.0,48.3,6955.9,402.7,DSO-RD;
 23 , 4 ,7358.6,0.0,4.7,0.0,48.3,6959.7,398.9,DSO-RD;
 23 , 5 ,7358.6,0.0,4.7,0.0,48.3,6959.8,398.8,DSO-RD;
 23 , 6 ,7358.6,0.0,4.7,0.0,48.3,6959.9,398.7,DSO-RD;
 23 , 7 ,7358.6,0.0,4.7,0.0,48.3,6960.1,398.5,DSO-RD;
 23 , 8 ,7358.6,0.0,4.7,0.0,48.3,6960.2,398.5,DSO-RD;
 23 , 9 ,7358.6,0.0,4.7,0.0,48.3,6960.2,398.4,DSO-RD;
 23 , 10 ,7358.6,0.0,4.7,0.0,48.3,6960.3,398.3,DSO-RD;
 23 , 11 ,7358.6,0.0,4.7,0.0,48.3,6959.9,398.7,DSO-RD;
 23 , 12 ,7358.6,0.0,4.7,0.0,48.3,6959.9,398.7,DSO-RD;
