PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 02:52:38 FOR 2024/04/23
 3 , 1 ,11526.0,926.9,491.1,0.0,39.0,11159.5,366.5,DSO-RD;
 3 , 2 ,11509.1,926.9,491.1,0.0,39.0,11142.8,366.3,DSO-RD;
 3 , 3 ,11483.6,926.9,491.1,0.0,39.0,11118.1,365.5,DSO-RD;
 3 , 4 ,11435.1,926.9,491.1,0.0,39.0,11072.2,362.9,DSO-RD;
 3 , 5 ,11377.7,926.9,491.1,0.0,39.0,11017.0,360.7,DSO-RD;
 3 , 6 ,11337.4,926.9,491.1,0.0,39.0,10978.1,359.3,DSO-RD;
 3 , 7 ,11350.6,926.9,491.1,0.0,39.0,10990.3,360.3,DSO-RD;
 3 , 8 ,11363.8,926.9,491.1,0.0,39.0,11002.5,361.2,DSO-RD;
 3 , 9 ,11351.1,926.9,491.1,0.0,39.0,10990.3,360.8,DSO-RD;
 3 , 10 ,11367.7,926.9,491.1,0.0,39.0,11006.2,361.5,DSO-RD;
 3 , 11 ,11293.2,926.9,491.1,0.0,39.0,10936.1,357.0,DSO-RD;
 3 , 12 ,11289.0,926.9,491.1,0.0,39.0,10932.1,357.0,DSO-RD;
