PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 14:52:57 FOR 2024/04/25
 15 , 1 ,12863.2,515.8,850.2,52.0,39.0,12507.0,356.2,DSO-RD;
 15 , 2 ,12876.1,515.8,850.2,52.0,39.0,12517.6,358.5,DSO-RD;
 15 , 3 ,12859.8,515.8,850.2,52.0,39.0,12503.7,356.1,DSO-RD;
 15 , 4 ,12838.2,515.8,850.2,52.0,39.0,12478.7,359.5,DSO-RD;
 15 , 5 ,12909.7,515.8,850.2,52.0,39.0,12543.7,366.0,DSO-RD;
 15 , 6 ,12974.2,515.8,850.2,52.0,39.0,12606.9,367.3,DSO-RD;
 15 , 7 ,13006.1,477.8,850.2,90.0,39.0,12640.2,365.9,DSO-RD;
 15 , 8 ,13038.7,477.8,850.2,90.0,39.0,12670.0,368.8,DSO-RD;
 15 , 9 ,13069.1,477.8,850.2,90.0,39.0,12697.2,371.9,DSO-RD;
 15 , 10 ,13129.1,477.8,850.2,90.0,39.0,12751.5,377.5,DSO-RD;
 15 , 11 ,13165.3,477.8,850.2,90.0,39.0,12784.6,380.7,DSO-RD;
 15 , 12 ,13206.0,477.8,850.2,90.0,39.0,12822.6,383.3,DSO-RD;
