PM,20240331,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/03/31 19:52:28 FOR 2024/03/31
 20 , 1 ,7033.3,0.0,20.0,0.0,33.0,6644.2,389.1,DSO-RD;
 20 , 2 ,7031.1,0.0,20.0,0.0,33.0,6643.1,388.0,DSO-RD;
 20 , 3 ,7032.7,0.0,20.0,0.0,33.0,6649.0,383.6,DSO-RD;
 20 , 4 ,7040.6,0.0,20.0,0.0,33.0,6662.0,378.6,DSO-RD;
 20 , 5 ,7038.5,0.0,20.0,0.0,33.0,6661.9,376.5,DSO-RD;
 20 , 6 ,7045.5,0.0,20.0,0.0,33.0,6669.9,375.5,DSO-RD;
 20 , 7 ,7045.7,0.0,20.0,0.0,33.0,6670.9,374.8,DSO-RD;
 20 , 8 ,7044.1,0.0,20.0,0.0,33.0,6669.6,374.5,DSO-RD;
 20 , 9 ,7039.8,0.0,20.0,0.0,33.0,6665.1,374.7,DSO-RD;
 20 , 10 ,7034.1,0.0,20.0,0.0,33.0,6659.8,374.3,DSO-RD;
 20 , 11 ,7026.3,0.0,20.0,0.0,33.0,6652.8,373.5,DSO-RD;
 20 , 12 ,7023.9,0.0,20.0,0.0,33.0,6649.7,374.2,DSO-RD;
