PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 23:52:47 FOR 2024/04/15
 24 , 1 ,9224.9,0.0,4.7,0.0,48.3,8811.1,413.8,DSO-RD;
 24 , 2 ,9224.9,0.0,4.7,0.0,48.3,8811.5,413.5,DSO-RD;
 24 , 3 ,9216.1,0.0,4.7,0.0,48.3,8803.2,412.9,DSO-RD;
 24 , 4 ,9216.1,0.0,4.7,0.0,48.3,8792.0,424.1,DSO-RD;
 24 , 5 ,9216.1,0.0,4.7,0.0,48.3,8792.2,423.9,DSO-RD;
 24 , 6 ,9216.1,0.0,4.7,0.0,48.3,8792.4,423.7,DSO-RD;
 24 , 7 ,9216.1,0.0,4.7,0.0,48.3,8792.4,423.7,DSO-RD;
 24 , 8 ,9216.1,0.0,4.7,0.0,48.3,8793.0,423.1,DSO-RD;
 24 , 9 ,9216.1,0.0,4.7,0.0,48.3,8791.5,424.6,DSO-RD;
 24 , 10 ,9216.1,0.0,4.7,0.0,48.3,8791.3,424.8,DSO-RD;
 24 , 11 ,9216.1,0.0,4.7,0.0,48.3,8791.4,424.7,DSO-RD;
 24 , 12 ,9216.1,0.0,4.7,0.0,48.3,8791.4,424.7,DSO-RD;
