PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 09:53:17 FOR 2024/04/20
 10 , 1 ,12735.2,665.2,752.8,0.0,39.0,12334.6,400.7,DSO-RD;
 10 , 2 ,12765.5,665.2,752.8,0.0,39.0,12361.2,404.3,DSO-RD;
 10 , 3 ,12810.1,665.2,752.8,0.0,39.0,12400.7,409.4,DSO-RD;
 10 , 4 ,13110.4,665.2,752.8,0.0,39.0,12654.5,455.8,DSO-RD;
 10 , 5 ,13111.3,665.2,752.8,0.0,39.0,12656.4,454.9,DSO-RD;
 10 , 6 ,13096.2,665.2,752.8,0.0,39.0,12642.7,453.5,DSO-RD;
 10 , 7 ,13148.8,665.2,752.8,0.0,39.0,12693.9,454.9,DSO-RD;
 10 , 8 ,13145.0,665.2,752.8,0.0,39.0,12691.4,453.6,DSO-RD;
 10 , 9 ,13139.0,665.2,752.8,0.0,39.0,12681.4,457.6,DSO-RD;
 10 , 10 ,13032.5,665.2,752.8,0.0,39.0,12586.9,445.6,DSO-RD;
 10 , 11 ,13040.1,665.2,752.8,0.0,39.0,12596.0,444.1,DSO-RD;
 10 , 12 ,13038.0,665.2,752.8,0.0,39.0,12593.8,444.1,DSO-RD;
