PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 23:43:18 FOR 2024/04/24
 24 , 1 ,12749.4,236.0,1170.0,12.0,39.0,12326.1,423.3,DSO-RD;
 24 , 2 ,12707.6,236.0,1170.0,12.0,39.0,12290.8,416.8,DSO-RD;
 24 , 3 ,12683.9,236.0,1170.0,12.0,39.0,12267.6,416.3,DSO-RD;
 24 , 4 ,12595.1,236.0,1170.0,12.0,39.0,12201.3,393.8,DSO-RD;
 24 , 5 ,12537.5,236.0,1170.0,12.0,39.0,12146.7,390.8,DSO-RD;
 24 , 6 ,12534.4,236.0,1170.0,12.0,39.0,12144.2,390.1,DSO-RD;
 24 , 7 ,12573.6,236.0,1170.0,12.0,39.0,12182.2,391.4,DSO-RD;
 24 , 8 ,12537.3,236.0,1170.0,12.0,39.0,12147.3,390.1,DSO-RD;
 24 , 9 ,12608.0,236.0,1170.0,12.0,39.0,12216.5,391.5,DSO-RD;
 24 , 10 ,12631.2,236.0,1170.0,12.0,39.0,12239.3,392.0,DSO-RD;
