PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 07:52:58 FOR 2024/04/19
 8 , 1 ,13390.7,188.6,27.1,0.0,38.0,12839.7,551.1,DSO-RD;
 8 , 2 ,13395.4,187.1,25.1,0.0,40.0,12843.4,552.0,DSO-RD;
 8 , 3 ,13415.4,184.6,22.1,0.0,43.0,12868.3,547.1,DSO-RD;
 8 , 4 ,13429.7,184.1,22.1,0.0,41.0,12884.0,545.7,DSO-RD;
 8 , 5 ,13457.3,182.6,20.1,0.0,43.0,12914.8,542.4,DSO-RD;
 8 , 6 ,13490.3,180.1,23.1,0.0,40.0,12950.1,540.2,DSO-RD;
 8 , 7 ,13492.3,179.4,20.1,0.0,43.0,12950.7,541.6,DSO-RD;
 8 , 8 ,13503.2,179.4,20.0,0.0,43.2,12961.2,542.0,DSO-RD;
 8 , 9 ,13522.5,180.4,28.1,0.0,35.0,12980.2,542.4,DSO-RD;
 8 , 10 ,13384.4,180.4,23.1,0.0,40.0,12846.3,538.1,DSO-RD;
 8 , 11 ,13504.5,179.4,23.3,0.0,40.0,12967.1,537.4,DSO-RD;
 8 , 12 ,13624.0,179.4,18.3,0.0,45.0,13083.3,540.8,DSO-RD;
