PM,20240416,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 23:52:58 FOR 2024/04/16
 24 , 1 ,11341.1,236.0,1162.0,20.0,0.0,10929.1,412.1,DSO-RD;
 24 , 2 ,11304.4,236.0,1162.0,20.0,0.0,10893.9,410.4,DSO-RD;
 24 , 3 ,11230.3,236.0,1162.0,20.0,0.0,10823.1,407.2,DSO-RD;
 24 , 4 ,11104.0,236.0,1162.0,20.0,0.0,10693.4,410.6,DSO-RD;
 24 , 5 ,11053.1,236.0,1163.3,18.7,0.0,10644.6,408.4,DSO-RD;
 24 , 6 ,11038.0,236.0,1163.8,18.2,0.0,10627.7,410.3,DSO-RD;
 24 , 7 ,10978.8,236.0,1163.8,18.2,0.0,10570.8,408.0,DSO-RD;
 24 , 8 ,10958.6,236.0,1163.8,18.2,0.0,10551.4,407.2,DSO-RD;
 24 , 9 ,10938.9,236.0,1163.8,18.2,0.0,10533.2,405.7,DSO-RD;
 24 , 10 ,10900.8,236.0,1175.0,7.0,0.0,10495.9,404.8,DSO-RD;
 24 , 11 ,10878.4,236.0,1175.0,7.0,0.0,10473.5,404.9,DSO-RD;
 24 , 12 ,10844.9,236.0,1165.0,17.0,0.0,10442.7,402.1,DSO-RD;
