PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 05:43:17 FOR 2024/04/25
 6 , 1 ,13035.9,565.9,800.1,52.0,39.0,12639.8,396.1,DSO-RD;
 6 , 2 ,13366.5,565.9,800.1,52.0,39.0,12937.2,429.3,DSO-RD;
 6 , 3 ,13613.8,565.9,800.1,52.0,39.0,13160.1,453.6,DSO-RD;
 6 , 4 ,13826.6,569.7,796.3,52.0,39.0,13366.1,460.5,DSO-RD;
 6 , 5 ,13857.4,569.7,796.3,52.0,39.0,13396.5,460.9,DSO-RD;
 6 , 6 ,13842.8,570.0,796.0,52.0,39.0,13380.6,462.3,DSO-RD;
 6 , 7 ,13896.9,570.0,796.0,52.0,39.0,13431.1,465.8,DSO-RD;
 6 , 8 ,13865.0,570.0,796.0,52.0,39.0,13398.0,467.1,DSO-RD;
 6 , 9 ,13787.9,569.8,796.2,52.0,39.0,13316.8,471.2,DSO-RD;
 6 , 10 ,13853.0,569.8,796.2,52.0,39.0,13380.4,472.6,DSO-RD;
