PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 04:53:08 FOR 2024/04/23
 5 , 1 ,11527.9,926.6,491.4,0.0,39.0,11157.7,370.2,DSO-RD;
 5 , 2 ,11579.9,926.6,491.4,0.0,39.0,11205.5,374.5,DSO-RD;
 5 , 3 ,11605.5,926.6,491.4,0.0,39.0,11229.0,376.5,DSO-RD;
 5 , 4 ,11706.5,926.6,491.4,0.0,39.0,11323.7,382.8,DSO-RD;
 5 , 5 ,11751.3,926.6,491.4,0.0,39.0,11367.3,384.0,DSO-RD;
 5 , 6 ,11788.5,926.6,491.4,0.0,39.0,11402.5,386.0,DSO-RD;
 5 , 7 ,11873.8,926.6,491.4,0.0,39.0,11486.9,386.9,DSO-RD;
 5 , 8 ,11937.7,926.6,491.4,0.0,39.0,11544.7,393.0,DSO-RD;
 5 , 9 ,11972.6,845.8,572.2,0.0,39.0,11580.5,392.1,DSO-RD;
 5 , 10 ,12063.7,845.8,572.2,0.0,39.0,11667.0,396.7,DSO-RD;
 5 , 11 ,12148.0,845.8,572.2,0.0,39.0,11752.2,395.8,DSO-RD;
 5 , 12 ,12211.9,845.8,572.2,0.0,39.0,11814.3,397.6,DSO-RD;
